﻿"時刻","Lap","Laptime","時速","S1","S2"
"9:46:22.495","10","49.297","53.551","","19.991"
"9:47:10.891","11","48.396","54.547","28.342","20.054"
"9:48:00.112","12","49.221","53.633","28.759","20.462"
"9:48:50.027","13","49.915","52.888","29.279","20.636"
"9:49:40.132","14","50.105","52.687","29.749","20.356"
"9:50:29.886","15","49.754","53.059","29.500","20.254"
13 - 中野・谷口・木村 - エンジョイ
"9:37:44.675","1","55.416","47.638","32.584","22.832"
"9:38:37.959","2","53.284","49.544","31.119","22.165"
"9:39:30.124","3","52.165","50.606","30.988","21.177"
"9:40:22.162","4","52.038","50.730","30.894","21.144"
"9:41:15.095","5","52.933","49.872","30.400",""
"9:42:45.951","6","1:30.856","29.056","","21.320"
"9:43:35.973","7","50.022","52.774","","19.962"
"9:44:25.927","8","49.954","52.846","29.417","20.537"
"9:45:14.898","9","48.971","53.907","28.715","20.256"
"9:46:03.591","10","48.693","54.215","29.061","19.632"
"9:46:52.172","11","48.581","54.340","28.928","19.653"
"9:47:40.297","12","48.125","54.855","28.599","19.526"
"9:48:30.031","13","49.734","53.080","30.052","19.682"
"9:49:18.858","14","48.827","54.066","28.674","20.153"
"9:50:08.409","15","49.551","53.276","29.637","19.914"
11 - 坂根・山田 - エンジョイ
"9:37:44.410","1","56.220","46.956","33.256","22.964"
"9:38:37.589","2","53.179","49.641","30.951","22.228"
"9:39:30.256","3","52.667","50.124","30.991","21.676"
"9:40:22.525","4","52.269","50.506","31.250","21.019"
"9:41:14.645","5","52.120","50.650","30.561","21.559"
"9:42:06.261","6","51.616","51.145","28.710",""
"9:43:26.322","7","1:20.061","32.973","","20.000"
"9:44:16.898","8","50.576","52.196","","20.091"
"9:45:07.357","9","50.459","52.317","30.460","19.999"
"9:45:56.696","10","49.339","53.505","29.211","20.128"
"9:46:46.020","11","49.324","53.521","29.427","19.897"
"9:47:34.976","12","48.956","53.924","29.070","19.886"
"9:48:24.458","13","49.482","53.350","29.188","20.294"
"9:49:15.919","14","51.461","51.299","29.871","21.590"
"9:50:06.305","15","50.386","52.393","30.553","19.833"
4 - 石坂・畑 - エンジョイ
"9:37:19.438","1","52.134","50.636","31.196","20.938"
"9:38:10.389","2","50.951","51.812","30.119","20.832"
"9:39:00.144","3","49.755","53.058","29.631","20.124"
"9:39:49.149","4","49.005","53.870","29.479","19.526"
"9:40:39.991","5","50.842","51.923","28.497",""
"9:42:02.073","6","1:22.082","32.161","","22.219"
"9:42:54.759","7","52.686","50.106","","21.840"
"9:43:49.775","8","55.016","47.984","32.730","22.286"
"9:44:44.128","9","54.353","48.569","32.143","22.210"
"9:45:35.602","10","51.474","51.286","30.135","21.339"
"9:46:26.398","11","50.796","51.970","29.791","21.005"
"9:47:16.630","12","50.232","52.554","29.784","20.448"
"9:48:06.715","13","50.085","52.708","29.770","20.315"
"9:48:57.244","14","50.529","52.245","29.974","20.555"
"9:49:47.611","15","50.367","52.413","29.911","20.456"
"9:50:38.242","16","50.631","52.140","29.618","21.013"
18 - 松本・安井・米谷 - エンジョイ
"9:37:38.300","1","49.237","53.616","29.348","19.889"
"9:38:33.419","2","55.119","47.894","28.077",""
"9:40:08.998","3","1:35.579","27.620","","23.055"
"9:41:04.829","4","55.831","47.283","","22.567"
"9:41:59.507","5","54.678","48.280","32.460","22.218"
"9:42:53.954","6","54.447","48.485","31.842","22.605"
"9:43:49.314","7","55.360","47.686","32.425","22.935"
"9:44:45.162","8","55.848","47.269","32.415","23.433"
"9:45:44.105","9","58.943","44.787","32.677","26.266"
"9:46:39.871","10","55.766","47.339","32.975","22.791"
"9:47:37.681","11","57.810","45.665","32.759","25.051"
"9:48:33.559","12","55.878","47.244","33.838","22.040"
"9:49:26.093","13","52.534","50.251","30.881","21.653"
"9:50:18.090","14","51.997","50.770","30.488","21.509"
3 - 山口・辻 - エンジョイ
"9:37:28.341","1","57.007","46.308","34.562","22.445"
"9:38:22.418","2","54.077","48.817","32.124","21.953"
"9:39:14.851","3","52.433","50.348","30.997","21.436"
"9:40:09.973","4","55.122","47.892","31.415","23.707"
"9:41:05.186","5","55.213","47.813","32.518","22.695"
"9:41:59.929","6","54.743","48.223","32.430","22.313"
"9:42:53.556","7","53.627","49.227","31.627","22.000"
"9:43:44.993","8","51.437","51.323","30.268","21.169"
"9:44:35.942","9","50.949","51.814","30.254","20.695"
"9:45:33.271","10","57.329","46.048","30.042",""
"9:47:02.840","11","1:29.569","29.473","","21.913"
"9:47:53.755","12","50.915","51.849","","21.061"
"9:48:43.908","13","50.153","52.637","29.599","20.554"
"9:49:34.019","14","50.111","52.681","29.809","20.302"
"9:50:23.690","15","49.671","53.147","29.306","20.365"
1 - 岡林・柴田 - エンジョイ
"9:37:17.052","1","56.273","46.912","33.082","23.191"
"9:38:11.563","2","54.511","48.428","31.577","22.934"
"9:39:04.932","3","53.369","49.465","31.399","21.970"
"9:39:57.191","4","52.259","50.515","30.696","21.563"
"9:40:48.387","5","51.196","51.564","29.946","21.250"
"9:41:39.480","6","51.093","51.668","29.929","21.164"
"9:42:30.398","7","50.918","51.846","29.716","21.202"
"9:43:20.678","8","50.280","52.504","29.404","20.876"
"9:44:11.279","9","50.601","52.171","29.463","21.138"
"9:45:01.317","10","50.038","52.758","29.361","20.677"
"9:45:53.249","11","51.932","50.833","31.014","20.918"
"9:46:43.094","12","49.845","52.962","29.176","20.669"
"9:47:34.294","13","51.200","51.560","29.773","21.427"
"9:48:24.346","14","50.052","52.743","29.255","20.797"
"9:49:15.753","15","51.407","51.353","29.651","21.756"
"9:50:07.100","16","51.347","51.413","30.523","20.824"
6 - 原田・吉田・山本 - エンジョイ
"9:37:23.958","1","56.948","46.356","34.626","22.322"
"9:38:18.016","2","54.058","48.834","32.227","21.831"
"9:39:10.569","3","52.553","50.233","31.413","21.140"
"9:40:03.922","4","53.353","49.480","31.814","21.539"
"9:40:55.897","5","51.975","50.791","30.918","21.057"
"9:41:48.224","6","52.327","50.450","31.005","21.322"
"9:42:40.943","7","52.719","50.075","31.498","21.221"
"9:43:49.960","8","1:09.017","38.250","30.949",""
"9:45:19.543","9","1:29.583","29.469","","21.468"
"9:46:14.387","10","54.844","48.134","","23.325"
"9:47:06.300","11","51.913","50.852","30.841","21.072"
"9:47:58.049","12","51.749","51.013","29.655","22.094"
"9:48:49.250","13","51.201","51.559","30.349","20.852"
"9:49:39.967","14","50.717","52.051","30.018","20.699"
"9:50:45.106","15","1:05.139","40.527","31.009",""
15 - 藤井・井上・木嶋 - エンジョイ
"9:37:42.234","1","55.533","47.537","33.137","22.396"
"9:38:37.476","2","55.242","47.788","32.727","22.515"
"9:39:29.917","3","52.441","50.340","30.926","21.515"
"9:40:21.887","4","51.970","50.796","30.894","21.076"
"9:41:19.379","5","57.492","45.917","30.389",""
"9:43:07.423","6","1:48.044","24.433","","21.288"
"9:43:59.301","7","51.878","50.886","","20.480"
"9:44:51.011","8","51.710","51.052","30.895","20.815"
"9:45:43.338","9","52.327","50.450","31.008","21.319"
"9:46:34.433","10","51.095","51.666","30.253","20.842"
"9:47:25.211","11","50.778","51.989","30.407","20.371"
"9:48:16.546","12","51.335","51.425","30.390","20.945"
"9:49:08.328","13","51.782","50.981","30.968","20.814"
"9:50:00.415","14","52.087","50.682","30.884","21.203"
"9:50:52.362","15","51.947","50.819","30.797","21.150"
5 - 山本・橋本 - エンジョイ
"9:37:25.230","1","56.634","46.613","33.804","22.830"
"9:38:18.293","2","53.063","49.750","31.546","21.517"
"9:39:09.216","3","50.923","51.841","29.979","20.944"
"9:40:04.286","4","55.070","47.937","30.058",""
"9:41:55.896","5","1:51.610","23.653","","22.777"
"9:42:50.631","6","54.735","48.230","","22.339"
"9:43:44.695","7","54.064","48.829","31.702","22.362"
"9:44:51.835","8","1:07.140","39.319","32.669",""
"9:46:40.076","9","1:48.241","24.389","","22.661"
"9:47:31.432","10","51.356","51.404","","20.645"
"9:48:22.924","11","51.492","51.268","30.484","21.008"
"9:49:15.268","12","52.344","50.433","30.551","21.793"
"9:50:06.173","13","50.905","51.859","30.541","20.364"
9 - 更田・石崎 - エンジョイ
"9:37:43.794","1","56.261","46.922","33.605","22.656"
"9:38:40.937","2","57.143","46.198","33.095","24.048"
"9:39:33.306","3","52.369","50.409","31.132","21.237"
"9:40:25.630","4","52.324","50.453","30.831","21.493"
"9:41:17.406","5","51.776","50.987","30.377","21.399"
"9:42:08.914","6","51.508","51.252","30.408","21.100"
"9:43:01.758","7","52.844","49.956","31.772","21.072"
"9:43:53.325","8","51.567","51.193","30.523","21.044"
"9:44:45.803","9","52.478","50.305","30.023","22.455"
"9:45:40.273","10","54.470","48.465","32.435","22.035"
"9:46:31.242","11","50.969","51.794","30.154","20.815"
"9:47:23.206","12","51.964","50.802","30.175","21.789"
"9:48:15.587","13","52.381","50.398","30.817","21.564"
"9:49:08.115","14","52.528","50.257","31.431","21.097"
"9:50:00.201","15","52.086","50.683","30.680","21.406"
"9:50:54.950","16","54.749","48.218","32.248","22.501"
10 - 喜多・荒木・相原 - エンジョイ
"9:37:41.772","1","55.951","47.182","33.596","22.355"
"9:38:41.603","2","59.831","44.122","32.754","27.077"
"9:39:35.921","3","54.318","48.600","32.574","21.744"
"9:40:29.151","4","53.230","49.594","31.061","22.169"
"9:41:21.540","5","52.389","50.390","31.092","21.297"
"9:42:14.210","6","52.670","50.121","31.413","21.257"
"9:43:06.046","7","51.836","50.928","30.354","21.482"
"9:43:58.704","8","52.658","50.133","30.003","22.655"
"9:44:50.559","9","51.855","50.909","30.600","21.255"
"9:45:43.367","10","52.808","49.990","30.225","22.583"
"9:46:36.084","11","52.717","50.076","31.101","21.616"
"9:47:29.246","12","53.162","49.657","30.775","22.387"
"9:48:23.904","13","54.658","48.298","32.179","22.479"
"9:49:16.949","14","53.045","49.767","31.464","21.581"
"9:50:12.038","15","55.089","47.920","33.397","21.692"
21 - 上辻・日野 - エンジョイ
"9:37:32.945","1","57.071","46.256","35.060","22.011"
"9:38:27.241","2","54.296","48.620","32.267","22.029"
"9:39:20.827","3","53.586","49.264","32.214","21.372"
"9:40:14.051","4","53.224","49.599","31.587","21.637"
"9:41:07.041","5","52.990","49.818","31.585","21.405"
"9:42:00.629","6","53.588","49.263","31.965","21.623"
"9:42:54.698","7","54.069","48.824","31.764","22.305"
"9:43:49.415","8","54.717","48.246","32.225","22.492"
"9:44:42.467","9","53.052","49.760","31.343","21.709"
"9:45:35.585","10","53.118","49.698","31.500","21.618"
"9:46:29.436","11","53.851","49.022","32.200","21.651"
"9:47:22.101","12","52.665","50.126","31.139","21.526"
"9:48:14.423","13","52.322","50.454","31.270","21.052"
"9:49:07.115","14","52.692","50.100","31.417","21.275"
"9:49:59.490","15","52.375","50.403","31.142","21.233"
"9:50:52.025","16","52.535","50.250","31.349","21.186"
19 - 野々口・坂本・渋谷 - エンジョイ
"9:37:48.835","1","57.355","46.027","33.542","23.813"
"9:38:44.208","2","55.373","47.674","32.573","22.800"
"9:39:37.382","3","53.174","49.646","31.203","21.971"
"9:40:31.790","4","54.408","48.520","31.432","22.976"
"9:41:35.700","5","1:03.910","41.306","31.649",""
"9:44:49.344","6","3:13.644","13.633","","21.362"
"9:45:41.961","7","52.617","50.172","","22.036"
"9:46:34.452","8","52.491","50.292","30.431","22.060"
"9:47:28.145","9","53.693","49.166","31.877","21.816"
"9:48:21.892","10","53.747","49.117","32.304","21.443"
"9:49:15.271","11","53.379","49.455","31.321","22.058"
"9:50:22.112","12","1:06.841","39.495","36.792",""
8 - 井崎・船瀬 - エンジョイ
"9:37:34.025","1","55.603","47.477","33.447","22.156"
"9:38:28.157","2","54.132","48.767","32.029","22.103"
"9:39:22.362","3","54.205","48.702","32.578","21.627"
"9:40:16.455","4","54.093","48.803","32.125","21.968"
"9:41:10.200","5","53.745","49.119","31.862","21.883"
"9:42:03.408","6","53.208","49.614","31.473","21.735"
"9:42:57.151","7","53.743","49.120","31.198","22.545"
"9:43:50.302","8","53.151","49.668","31.510","21.641"
"9:44:45.269","9","54.967","48.027","32.240","22.727"
"9:45:40.870","10","55.601","47.479","33.503","22.098"
"9:46:33.743","11","52.873","49.929","31.279","21.594"
"9:47:27.519","12","53.776","49.090","32.183","21.593"
"9:48:21.251","13","53.732","49.130","32.204","21.528"
"9:49:14.584","14","53.333","49.498","31.699","21.634"
"9:50:09.476","15","54.892","48.092","33.148","21.744"
20 - 猪阪・室田・上林・堀米 - エンジョイ
"9:37:12.341","1","55.199","47.825","32.758","22.441"
"9:38:06.404","2","54.063","48.830","31.502",""
"9:39:41.581","3","1:35.177","27.737","","23.068"
"9:40:41.211","4","59.630","44.271","","26.635"
"9:41:36.613","5","55.402","47.650","32.466","22.936"
"9:42:36.505","6","59.892","44.077","31.681",""
"9:44:12.887","7","1:36.382","27.390","","25.742"
"9:45:15.003","8","1:02.116","42.499","","25.350"
"9:46:18.133","9","1:03.130","41.817","35.800",""
"9:47:49.323","10","1:31.190","28.949","","24.412"
"9:48:44.074","11","54.751","48.216","","22.468"
"9:49:38.253","12","54.179","48.725","31.634","22.545"
"9:50:33.594","13","55.341","47.702","32.188","23.153"
