﻿"時刻","Lap","トップの周回","Laptime","時速","S1","S2"
"11:33:31.481","63","63","51.664","51.097","30.465","21.199"
"11:34:23.564","64","64","52.083","50.686","30.450","21.633"
"11:35:15.023","65","65","51.459","51.301","30.425","21.034"
"11:36:06.625","66","66","51.602","51.158","30.303","21.299"
10 - 坂根・山田 - ショップ対抗
"10:37:10.712","2","2","55.482","47.581","33.199","22.283"
"10:38:04.826","3","3","54.114","48.784","32.046","22.068"
"10:38:59.098","4","4","54.272","48.642","32.050","22.222"
"10:39:52.734","5","5","53.636","49.218","31.699","21.937"
"10:40:46.244","6","6","53.510","49.334","31.729","21.781"
"10:41:41.337","7","7","55.093","47.917","32.969","22.124"
"10:42:35.255","8","8","53.918","48.961","31.937","21.981"
"10:43:29.211","9","9","53.956","48.927","31.489","22.467"
"10:44:22.833","10","10","53.622","49.231","31.661","21.961"
"10:45:17.154","11","11","54.321","48.598","31.986","22.335"
"10:46:11.408","12","12","54.254","48.658","32.008","22.246"
"10:47:05.331","13","13","53.923","48.956","31.969","21.954"
"10:48:00.078","14","14","54.747","48.220","32.460","22.287"
"10:48:55.286","15","15","55.208","47.817","32.756","22.452"
"10:49:49.475","16","16","54.189","48.716","32.079","22.110"
"10:50:43.395","17","17","53.920","48.959","31.960","21.960"
"10:51:38.670","18","18","55.275","47.759","32.405","22.870"
"10:52:33.434","19","19","54.764","48.205","32.366",""
"10:53:56.044","20","21","1:22.610","31.956","","22.647"
"10:54:50.972","21","21","54.928","48.061","","22.424"
"10:55:45.923","22","22","54.951","48.041","32.392","22.559"
"10:56:40.705","23","23","54.782","48.189","32.170","22.612"
"10:57:35.256","24","24","54.551","48.393","32.166","22.385"
"10:58:30.380","25","25","55.124","47.890","32.434","22.690"
"10:59:25.419","26","26","55.039","47.964","32.438","22.601"
"11:00:21.300","27","27","55.881","47.241","32.431","23.450"
"11:01:17.436","28","28","56.136","47.027","32.515",""
"11:02:38.020","29","30","1:20.584","32.759","","22.560"
"11:03:32.643","30","31","54.623","48.329","","22.600"
"11:04:28.009","31","31","55.366","47.681","32.800","22.566"
"11:05:22.835","32","32","54.826","48.150","32.152","22.674"
"11:06:17.190","33","34","54.355","48.567","32.304","22.051"
"11:07:12.116","34","35","54.926","48.062","32.005","22.921"
"11:08:07.004","35","36","54.888","48.096","32.353","22.535"
"11:09:01.561","36","37","54.557","48.388","32.329","22.228"
"11:09:55.219","37","38","53.658","49.198","31.628","22.030"
"11:10:48.607","38","39","53.388","49.447","31.452","21.936"
"11:11:41.777","39","39","53.170","49.650","31.220","21.950"
"11:12:36.227","40","40","54.450","48.483","32.303","22.147"
"11:13:29.691","41","41","53.464","49.377","31.425","22.039"
"11:14:23.605","42","42","53.914","48.965","31.997",""
"11:15:42.587","43","44","1:18.982","33.424","","23.040"
"11:16:37.923","44","45","55.336","47.706","","22.799"
"11:17:32.821","45","46","54.898","48.087","32.176","22.722"
"11:18:35.886","46","47","1:03.065","41.860","37.462","25.603"
"11:19:32.096","47","48","56.210","46.965","32.776",""
"11:20:51.936","48","50","1:19.840","33.065","","22.784"
"11:21:46.689","49","51","54.753","48.214","","22.488"
"11:22:41.192","50","52","54.503","48.435","31.895","22.608"
"11:23:36.116","51","53","54.924","48.064","32.094","22.830"
"11:24:30.518","52","54","54.402","48.525","32.043","22.359"
"11:25:24.845","53","55","54.327","48.592","32.060","22.267"
"11:26:19.107","54","55","54.262","48.651","32.059","22.203"
"11:27:13.787","55","56","54.680","48.279","32.306","22.374"
"11:28:07.915","56","57","54.128","48.771","32.006","22.122"
"11:29:01.605","57","58","53.690","49.169","31.623","22.067"
"11:29:58.240","58","59","56.635","46.612","34.122","22.513"
"11:30:52.443","59","60","54.203","48.704","31.817","22.386"
"11:31:47.046","60","61","54.603","48.347","32.548","22.055"
"11:32:40.931","61","62","53.885","48.991","31.876","22.009"
"11:33:35.083","62","63","54.152","48.749","31.954","22.198"
"11:34:29.111","63","64","54.028","48.861","31.858","22.170"
"11:35:23.474","64","65","54.363","48.560","32.047","22.316"
"11:36:18.612","65","66","55.138","47.878","32.356","22.782"
3 - 中西・鬼頭・坂本 - ショップ対抗
"10:36:58.533","2","2","54.704","48.258","32.489","22.215"
"10:37:52.501","3","3","53.968","48.916","31.874","22.094"
"10:38:46.725","4","4","54.224","48.685","31.827","22.397"
"10:39:40.398","5","5","53.673","49.185","31.599","22.074"
"10:40:34.970","6","6","54.572","48.374","32.490","22.082"
"10:41:29.854","7","7","54.884","48.099","32.571","22.313"
"10:42:24.037","8","8","54.183","48.722","32.005","22.178"
"10:43:18.587","9","9","54.550","48.394","32.238","22.312"
"10:44:12.482","10","10","53.895","48.982","31.781","22.114"
"10:45:34.185","11","11","1:21.703","32.311","31.687","50.016"
"10:46:30.625","12","12","56.440","46.773","33.504","22.936"
"10:47:28.022","13","14","57.397","45.993","32.552",""
"10:49:13.614","14","16","1:45.592","25.001","","23.195"
"10:50:08.926","15","17","55.312","47.727","","22.365"
"10:51:04.446","16","18","55.520","47.548","33.035","22.485"
"10:51:59.315","17","19","54.869","48.112","32.370","22.499"
"10:52:54.813","18","20","55.498","47.567","32.174","23.324"
"10:53:49.309","19","21","54.496","48.442","32.239","22.257"
"10:54:43.595","20","21","54.286","48.629","32.080","22.206"
"10:55:39.181","21","22","55.586","47.492","32.973","22.613"
"10:56:33.001","22","23","53.820","49.050","31.764","22.056"
"10:57:26.709","23","24","53.708","49.152","31.652","22.056"
"10:58:21.428","24","25","54.719","48.244","31.777","22.942"
"10:59:17.727","25","26","56.299","46.890","32.061",""
"11:00:49.910","26","28","1:32.183","28.637","","24.265"
"11:01:48.915","27","29","59.005","44.740","","23.900"
"11:02:49.133","28","30","1:00.218","43.839","35.916","24.302"
"11:03:47.756","29","31","58.623","45.031","34.609","24.014"
"11:04:47.471","30","32","59.715","44.208","34.554","25.161"
"11:05:46.828","31","33","59.357","44.475","35.230","24.127"
"11:06:46.302","32","34","59.474","44.387","34.946","24.528"
"11:07:44.599","33","35","58.297","45.283","34.191","24.106"
"11:08:43.074","34","36","58.475","45.145","34.309","24.166"
"11:09:43.122","35","37","1:00.048","43.963","33.945",""
"11:11:00.044","36","39","1:16.922","34.319","","22.826"
"11:11:54.726","37","40","54.682","48.277","","22.429"
"11:12:49.723","38","41","54.997","48.000","32.003","22.994"
"11:13:44.801","39","42","55.078","47.930","32.385","22.693"
"11:14:39.314","40","43","54.513","48.427","31.824","22.689"
"11:15:34.053","41","44","54.739","48.227","32.054","22.685"
"11:16:28.864","42","45","54.811","48.163","31.914","22.897"
"11:17:23.369","43","46","54.505","48.434","32.039","22.466"
"11:18:17.488","44","47","54.119","48.779","31.772","22.347"
"11:19:12.618","45","48","55.130","47.885","32.105","23.025"
"11:20:07.270","46","49","54.652","48.303","32.174","22.478"
"11:21:01.588","47","50","54.318","48.600","31.886","22.432"
"11:21:57.612","48","51","56.024","47.121","32.362",""
"11:23:19.146","49","53","1:21.534","32.378","","23.276"
"11:24:13.954","50","54","54.808","48.166","","22.500"
"11:25:08.784","51","55","54.830","48.147","32.490","22.340"
"11:26:03.243","52","55","54.459","48.475","32.128","22.331"
"11:26:57.697","53","56","54.454","48.479","32.120","22.334"
"11:27:52.916","54","57","55.219","47.807","32.875","22.344"
"11:28:48.918","55","58","56.002","47.139","33.080","22.922"
"11:29:43.379","56","59","54.461","48.473","32.198","22.263"
"11:30:37.848","57","60","54.469","48.466","32.126","22.343"
"11:31:32.059","58","61","54.211","48.696","32.065","22.146"
"11:32:26.366","59","62","54.307","48.610","31.886","22.421"
"11:33:21.308","60","63","54.942","48.048","32.625","22.317"
"11:34:15.745","61","64","54.437","48.494","31.985","22.452"
"11:35:09.954","62","65","54.209","48.698","31.864","22.345"
"11:36:03.965","63","66","54.011","48.877","31.879","22.132"
9 - 木村・上辻 - ショップ対抗
"10:37:03.560","2","2","55.553","47.520","32.709","22.844"
"10:37:59.629","3","3","56.069","47.083","33.050","23.019"
"10:38:55.574","4","4","55.945","47.187","33.084","22.861"
"10:39:50.955","5","5","55.381","47.668","32.746","22.635"
"10:40:46.032","6","6","55.077","47.931","32.504","22.573"
"10:41:41.487","7","7","55.455","47.604","32.852","22.603"
"10:42:36.479","8","8","54.992","48.005","32.520","22.472"
"10:43:31.352","9","9","54.873","48.109","32.480","22.393"
"10:44:26.130","10","10","54.778","48.192","32.265","22.513"
"10:45:22.028","11","11","55.898","47.227","32.497","23.401"
"10:46:17.285","12","12","55.257","47.775","32.741","22.516"
"10:47:12.937","13","13","55.652","47.435","32.829","22.823"
"10:48:08.084","14","14","55.147","47.870","32.342","22.805"
"10:49:03.266","15","15","55.182","47.840","32.667","22.515"
"10:49:58.240","16","16","54.974","48.021","32.492","22.482"
"10:50:56.853","17","17","58.613","45.039","32.724",""
"10:52:23.487","18","19","1:26.634","30.472","","25.073"
"10:53:23.658","19","20","1:00.171","43.873","","24.617"
"10:54:23.252","20","21","59.594","44.298","35.257","24.337"
"10:55:23.202","21","22","59.950","44.035","35.323","24.627"
"10:56:22.244","22","23","59.042","44.712","35.070","23.972"
"10:57:21.889","23","24","59.645","44.260","35.046","24.599"
"10:58:21.761","24","25","59.872","44.092","35.540","24.332"
"10:59:21.757","25","26","59.996","44.001","35.343","24.653"
"11:00:22.261","26","27","1:00.504","43.631","35.810","24.694"
"11:01:21.868","27","29","59.607","44.288","35.251","24.356"
"11:02:26.086","28","30","1:04.218","41.108","35.307",""
"11:03:57.806","29","31","1:31.720","28.782","","22.950"
"11:04:53.948","30","32","56.142","47.021","","23.704"
"11:05:49.555","31","33","55.607","47.474","32.678","22.929"
"11:06:45.469","32","34","55.914","47.213","33.035","22.879"
"11:07:40.666","33","35","55.197","47.827","32.418","22.779"
"11:08:35.582","34","36","54.916","48.071","32.293","22.623"
"11:09:30.625","35","37","55.043","47.960","32.498","22.545"
"11:10:25.943","36","38","55.318","47.722","32.434","22.884"
"11:11:21.634","37","39","55.691","47.402","32.710","22.981"
"11:12:16.937","38","40","55.303","47.735","32.614","22.689"
"11:13:12.240","39","41","55.303","47.735","32.354","22.949"
"11:14:07.170","40","42","54.930","48.059","32.397","22.533"
"11:15:03.766","41","43","56.596","46.644","33.528","23.068"
"11:16:01.269","42","44","57.503","45.909","32.525",""
"11:17:36.900","43","46","1:35.631","27.605","","25.087"
"11:18:37.708","44","47","1:00.808","43.413","","25.012"
"11:19:38.054","45","48","1:00.346","43.746","35.559","24.787"
"11:20:38.736","46","50","1:00.682","43.504","35.631","25.051"
"11:21:42.033","47","51","1:03.297","41.706","35.866",""
"11:23:07.962","48","52","1:25.929","30.722","","23.014"
"11:24:03.592","49","53","55.630","47.454","","23.156"
"11:24:58.809","50","54","55.217","47.809","32.558","22.659"
"11:25:53.774","51","55","54.965","48.028","32.427","22.538"
"11:26:48.665","52","56","54.891","48.093","32.507","22.384"
"11:27:43.800","53","57","55.135","47.880","32.357","22.778"
"11:28:38.814","54","58","55.014","47.986","32.518","22.496"
"11:29:33.600","55","59","54.786","48.185","32.381","22.405"
"11:30:28.293","56","60","54.693","48.267","32.237","22.456"
"11:31:23.237","57","61","54.944","48.047","32.400","22.544"
"11:32:17.931","58","62","54.694","48.266","32.183","22.511"
"11:33:12.565","59","63","54.634","48.319","32.126","22.508"
"11:34:07.622","60","64","55.057","47.948","32.390","22.667"
"11:35:02.456","61","65","54.834","48.143","32.239","22.595"
"11:35:58.978","62","66","56.522","46.705","33.573","22.949"
8 - 中野・谷口 - ショップ対抗
"10:37:05.845","2","2","56.367","46.834","33.474","22.893"
"10:38:02.991","3","3","57.146","46.195","33.874","23.272"
"10:38:59.540","4","4","56.549","46.683","33.555","22.994"
"10:39:56.099","5","5","56.559","46.675","33.394","23.165"
"10:40:53.181","6","6","57.082","46.247","33.759","23.323"
"10:41:50.833","7","7","57.652","45.790","33.933","23.719"
"10:42:48.431","8","8","57.598","45.833","34.185","23.413"
"10:43:45.681","9","9","57.250","46.111","33.758","23.492"
"10:44:51.529","10","11","1:05.848","40.091","33.916","31.932"
"10:45:49.315","11","12","57.786","45.684","34.263","23.523"
"10:46:46.843","12","13","57.528","45.889","34.119","23.409"
"10:47:44.005","13","14","57.162","46.182","33.891","23.271"
"10:48:41.269","14","15","57.264","46.100","33.777","23.487"
"10:49:38.359","15","16","57.090","46.241","33.615","23.475"
"10:50:36.646","16","17","58.287","45.291","33.920",""
"10:52:02.845","17","19","1:26.199","30.625","","23.599"
"10:53:00.957","18","20","58.112","45.427","","23.735"
"10:53:57.809","19","21","56.852","46.434","33.892","22.960"
"10:54:53.871","20","21","56.062","47.089","33.308","22.754"
"10:55:49.718","21","22","55.847","47.270","32.924","22.923"
"10:56:45.663","22","23","55.945","47.187","33.063","22.882"
"10:57:41.198","23","24","55.535","47.535","32.882","22.653"
"10:58:36.236","24","25","55.038","47.965","32.457","22.581"
"10:59:31.156","25","26","54.920","48.068","32.526","22.394"
"11:00:27.062","26","28","55.906","47.220","32.438","23.468"
"11:01:23.120","27","29","56.058","47.092","32.696",""
"11:02:40.835","28","30","1:17.715","33.969","","23.609"
"11:03:38.312","29","31","57.477","45.929","","23.748"
"11:04:34.874","30","32","56.562","46.672","33.328","23.234"
"11:05:32.046","31","33","57.172","46.174","33.550","23.622"
"11:06:29.064","32","34","57.018","46.299","33.365","23.653"
"11:07:26.009","33","35","56.945","46.358","33.349","23.596"
"11:08:23.064","34","36","57.055","46.269","33.253","23.802"
"11:09:20.111","35","37","57.047","46.276","33.717","23.330"
"11:10:18.173","36","38","58.062","45.467","34.515","23.547"
"11:11:15.332","37","39","57.159","46.185","33.644","23.515"
"11:12:13.268","38","40","57.936","45.565","33.919",""
"11:13:33.323","39","42","1:20.055","32.976","","22.655"
"11:14:28.064","40","43","54.741","48.225","","22.448"
"11:15:34.947","41","44","1:06.883","39.470","43.074","23.809"
"11:16:31.756","42","45","56.809","46.469","33.578","23.231"
"11:17:27.326","43","46","55.570","47.505","32.701","22.869"
"11:18:22.722","44","47","55.396","47.655","32.618","22.778"
"11:19:17.697","45","48","54.975","48.020","32.443","22.532"
"11:20:13.663","46","49","55.966","47.169","33.198","22.768"
"11:21:09.428","47","50","55.765","47.339","32.428","23.337"
"11:22:04.238","48","51","54.810","48.164","32.131","22.679"
"11:24:30.429","49","54","2:26.191","18.058","1:57.333",""
"11:25:59.932","50","55","1:29.503","29.495","","25.009"
"11:27:01.539","51","56","1:01.607","42.850","","24.524"
"11:28:01.152","52","57","59.613","44.284","35.100","24.513"
"11:29:00.923","53","58","59.771","44.167","35.200","24.571"
"11:30:03.811","54","59","1:02.888","41.977","36.116","26.772"
"11:31:02.885","55","60","59.074","44.688","34.798","24.276"
"11:32:02.266","56","61","59.381","44.457","35.312","24.069"
"11:33:01.277","57","62","59.011","44.735","34.707","24.304"
"11:33:59.838","58","63","58.561","45.079","34.650","23.911"
"11:34:59.926","59","65","1:00.088","43.934","36.215","23.873"
"11:35:58.978","60","66","59.052","44.704","35.082","23.970"
6 - 廣中・的場 - ショップ対抗
"10:37:18.780","2","2","1:00.903","43.346","36.165","24.738"
"10:38:18.898","3","3","1:00.118","43.912","35.567","24.551"
"10:39:19.350","4","4","1:00.452","43.669","35.732","24.720"
"10:40:19.431","5","5","1:00.081","43.939","35.752","24.329"
"10:41:20.373","6","7","1:00.942","43.318","35.869","25.073"
"10:42:20.677","7","8","1:00.304","43.776","35.982","24.322"
"10:43:22.071","8","9","1:01.394","42.999","36.996","24.398"
"10:44:22.174","9","10","1:00.103","43.923","35.394","24.709"
"10:45:34.486","10","11","1:12.312","36.507","35.792",""
"10:47:15.502","11","13","1:41.016","26.133","","23.617"
"10:48:13.496","12","14","57.994","45.520","","23.937"
"10:49:14.128","13","16","1:00.632","43.539","35.676","24.956"
"10:50:11.211","14","17","57.083","46.246","33.793","23.290"
"10:51:08.642","15","18","57.431","45.966","33.822","23.609"
"10:52:05.975","16","19","57.333","46.045","33.757","23.576"
"10:53:04.047","17","20","58.072","45.459","34.415","23.657"
"10:54:03.932","18","21","59.885","44.082","35.381","24.504"
"10:55:09.024","19","22","1:05.092","40.556","33.818",""
"10:56:48.645","20","23","1:39.621","26.499","","24.831"
"10:57:50.651","21","25","1:02.006","42.575","","24.955"
"10:58:51.481","22","26","1:00.830","43.398","36.198","24.632"
"10:59:52.344","23","27","1:00.863","43.374","36.605","24.258"
