﻿"時刻","Lap","Laptime","時速","S1","S2"
"10:19:50.409","10","47.144","55.996","28.067","19.077"
"10:20:45.494","11","55.085","47.924","28.651",""
15 - 藤井・井上・木嶋 - エンジョイ
"10:12:12.535","1","49.448","53.387","29.628","19.820"
"10:13:00.272","2","47.737","55.301","28.022","19.715"
"10:13:49.303","3","49.031","53.841","28.539","20.492"
"10:14:37.316","4","48.013","54.983","28.244","19.769"
"10:15:24.746","5","47.430","55.658","27.783","19.647"
"10:16:12.144","6","47.398","55.696","27.829","19.569"
"10:17:00.164","7","48.020","54.975","28.569","19.451"
"10:17:47.449","8","47.285","55.829","27.889","19.396"
"10:18:34.761","9","47.312","55.797","27.817","19.495"
"10:19:22.678","10","47.917","55.093","27.820","20.097"
"10:20:22.160","11","59.482","44.381","31.170",""
14 - 阿本・富澤 - エンジョイ
"10:12:26.696","1","51.618","51.143","29.610","22.008"
"10:13:16.456","2","49.760","53.052","29.428","20.332"
"10:14:04.654","3","48.198","54.772","28.275","19.923"
"10:14:53.086","4","48.432","54.507","28.498","19.934"
"10:15:40.774","5","47.688","55.357","28.033","19.655"
"10:16:28.690","6","47.916","55.094","28.162","19.754"
"10:17:16.013","7","47.323","55.784","27.805","19.518"
"10:18:14.919","8","58.906","44.815","28.273",""
1 - 岡林・柴田 - エンジョイ
"10:12:17.211","1","54.759","48.209","32.552","22.207"
"10:13:06.273","2","49.062","53.807","29.083","19.979"
"10:13:54.770","3","48.497","54.434","28.875","19.622"
"10:14:43.132","4","48.362","54.586","28.700","19.662"
"10:15:31.862","5","48.730","54.174","29.077","19.653"
"10:16:19.676","6","47.814","55.211","28.391","19.423"
"10:17:07.705","7","48.029","54.964","28.580","19.449"
"10:17:55.226","8","47.521","55.552","28.409","19.112"
"10:18:42.655","9","47.429","55.660","27.955","19.474"
"10:19:30.489","10","47.834","55.188","28.401","19.433"
"10:20:19.367","11","48.878","54.010","28.366","20.512"
4 - 石坂・畑 - エンジョイ
"10:12:19.306","1","51.587","51.173","29.632","21.955"
"10:13:10.052","2","50.746","52.021","30.207","20.539"
"10:13:59.908","3","49.856","52.950","29.876","19.980"
"10:14:54.428","4","54.520","48.420","30.550",""
"10:16:11.686","5","1:17.258","34.170","","19.756"
"10:16:59.155","6","47.469","55.613","","19.299"
"10:17:47.015","7","47.860","55.158","28.458","19.402"
"10:18:35.124","8","48.109","54.873","28.678","19.431"
"10:19:23.021","9","47.897","55.116","28.024","19.873"
"10:20:10.534","10","47.513","55.561","28.236","19.277"
2 - 多田・山本 - エキスパート
"10:12:17.788","1","50.450","52.327","29.552","20.898"
"10:13:06.692","2","48.904","53.981","29.068","19.836"
"10:13:55.511","3","48.819","54.075","28.902","19.917"
"10:14:44.035","4","48.524","54.404","28.839","19.685"
"10:15:32.458","5","48.423","54.517","28.542","19.881"
"10:16:21.096","6","48.638","54.276","28.929","19.709"
"10:17:09.046","7","47.950","55.055","28.526","19.424"
"10:17:56.707","8","47.661","55.389","28.107","19.554"
"10:18:53.197","9","56.490","46.732","28.656",""
6 - 原田・吉田・山本 - エンジョイ
"10:11:59.513","1","48.101","54.882","28.496","19.605"
"10:12:47.911","2","48.398","54.545","28.611","19.787"
"10:13:36.503","3","48.592","54.327","28.703","19.889"
"10:14:24.906","4","48.403","54.540","28.896","19.507"
"10:15:12.909","5","48.003","54.994","28.371","19.632"
"10:16:01.146","6","48.237","54.727","28.667","19.570"
"10:16:49.239","7","48.093","54.891","28.520","19.573"
"10:17:37.767","8","48.528","54.399","28.745","19.783"
"10:18:26.416","9","48.649","54.264","28.601","20.048"
"10:19:15.765","10","49.349","53.494","29.336","20.013"
"10:20:05.349","11","49.584","53.241","29.464","20.120"
13 - 中野・谷口・木村 - エンジョイ
"10:14:56.992","1","48.757","54.144","29.057","19.700"
"10:15:47.364","2","50.372","52.408","28.725","21.647"
"10:16:35.577","3","48.213","54.755","28.615","19.598"
"10:17:23.634","4","48.057","54.932","28.736","19.321"
"10:18:11.743","5","48.109","54.873","28.693","19.416"
"10:19:07.712","6","55.969","47.167","30.182",""
11 - 坂根・山田 - エンジョイ
"10:12:22.074","1","50.470","52.306","30.667","19.803"
"10:13:10.748","2","48.674","54.236","29.024","19.650"
"10:14:00.134","3","49.386","53.454","29.454","19.932"
"10:14:48.427","4","48.293","54.664","28.668","19.625"
"10:15:36.742","5","48.315","54.639","28.521","19.794"
"10:16:25.264","6","48.522","54.406","28.902","19.620"
"10:17:14.100","7","48.836","54.056","28.940","19.896"
"10:18:02.350","8","48.250","54.713","28.687","19.563"
"10:18:50.827","9","48.477","54.456","28.720","19.757"
"10:19:39.459","10","48.632","54.283","28.739","19.893"
"10:20:29.009","11","49.550","53.277","28.769","20.781"
8 - 井崎・船瀬 - エンジョイ
"10:12:14.321","1","50.681","52.088","30.186","20.495"
"10:13:03.982","2","49.661","53.158","29.563","20.098"
"10:13:53.267","3","49.285","53.564","29.302","19.983"
"10:14:42.346","4","49.079","53.788","29.115","19.964"
"10:15:31.698","5","49.352","53.491","29.290","20.062"
"10:16:20.786","6","49.088","53.779","29.202","19.886"
"10:17:09.989","7","49.203","53.653","29.434","19.769"
"10:17:59.138","8","49.149","53.712","29.032","20.117"
"10:18:48.396","9","49.258","53.593","29.299","19.959"
"10:19:37.365","10","48.969","53.909","29.096","19.873"
"10:20:33.172","11","55.807","47.304","29.674",""
9 - 更田・石崎 - エンジョイ
"10:12:25.822","1","52.070","50.699","30.393","21.677"
"10:13:16.448","2","50.626","52.145","29.625","21.001"
"10:14:06.207","3","49.759","53.053","29.806","19.953"
"10:14:55.979","4","49.772","53.039","29.615","20.157"
"10:15:45.631","5","49.652","53.168","29.395","20.257"
"10:16:35.003","6","49.372","53.469","29.297","20.075"
"10:17:25.401","7","50.398","52.381","30.184","20.214"
"10:18:15.014","8","49.613","53.209","29.523","20.090"
"10:19:04.157","9","49.143","53.718","29.209","19.934"
"10:19:53.149","10","48.992","53.884","29.077","19.915"
"10:20:42.464","11","49.315","53.531","29.323","19.992"
21 - 上辻・日野 - エンジョイ
"10:12:19.063","1","57.022","46.296","32.881","24.141"
"10:13:10.067","2","51.004","51.758","30.170","20.834"
"10:13:59.332","3","49.265","53.585","29.421","19.844"
"10:14:56.175","4","56.843","46.442","31.445",""
3 - 山口・辻 - エンジョイ
"10:12:28.088","1","56.660","46.592","32.323","24.337"
"10:13:22.772","2","54.684","48.275","33.872","20.812"
"10:14:13.204","3","50.432","52.345","29.898","20.534"
"10:15:03.512","4","50.308","52.474","29.825","20.483"
"10:15:55.821","5","52.309","50.467","31.077","21.232"
"10:16:46.808","6","50.987","51.776","30.526","20.461"
"10:17:36.374","7","49.566","53.260","29.273","20.293"
"10:18:25.858","8","49.484","53.348","29.256","20.228"
"10:19:15.473","9","49.615","53.207","29.425","20.190"
"10:20:04.937","10","49.464","53.370","29.377","20.087"
20 - 猪阪・室田・上林・堀米 - エンジョイ
"10:12:08.759","1","51.966","50.800","30.687","21.279"
"10:12:59.049","2","50.290","52.493","29.722","20.568"
"10:13:51.190","3","52.141","50.630","29.377",""
"10:15:19.924","4","1:28.734","29.750","","22.251"
"10:16:11.452","5","51.528","51.232","","21.214"
"10:17:03.286","6","51.834","50.930","30.870","20.964"
"10:17:54.712","7","51.426","51.334","30.490","20.936"
"10:18:46.150","8","51.438","51.322","30.471","20.967"
"10:19:36.915","9","50.765","52.002","29.834","20.931"
"10:20:28.927","10","52.012","50.755","30.851","21.161"
5 - 山本・橋本 - エンジョイ
"10:12:24.296","1","53.096","49.719","30.843","22.253"
"10:13:16.368","2","52.072","50.697","30.549","21.523"
"10:14:10.546","3","54.178","48.726","32.091","22.087"
"10:15:02.681","4","52.135","50.635","30.064","22.071"
"10:16:04.110","5","1:01.429","42.974","31.375",""
19 - 野々口・坂本・渋谷 - エンジョイ
"10:12:46.935","1","1:00.419","43.693","31.268",""
