﻿"時刻","Lap","Laptime","時速","S1","S2"
"10:19:21.506","3","1:00.010","43.991","35.845","24.165"
"10:20:20.227","4","58.721","44.956","34.463","24.258"
"10:21:18.414","5","58.187","45.369","34.297","23.890"
13 - 日野・樋山・藤田・黒崎 - SHOP
"10:17:29.954","1","1:02.637","42.146","36.921","25.716"
"10:18:31.628","2","1:01.674","42.804","35.894","25.780"
"10:19:31.506","3","59.878","44.088","35.424","24.454"
"10:20:31.106","4","59.600","44.293","34.998","24.602"
"10:21:29.318","5","58.212","45.349","34.349","23.863"
17 - 猪阪・室田・渋谷・林・堀米 - SHOP
"10:17:24.250","1","59.816","44.133","35.388","24.428"
"10:18:24.625","2","1:00.375","43.725","36.201","24.174"
"10:19:23.904","3","59.279","44.533","34.628","24.651"
"10:20:23.234","4","59.330","44.495","35.540","23.790"
"10:21:21.463","5","58.229","45.336","34.566","23.663"
8 - 柴田・大西・石崎 - SHOP
"10:17:32.785","1","1:01.494","42.929","36.457","25.037"
"10:18:33.330","2","1:00.545","43.602","35.979","24.566"
"10:19:32.939","3","59.609","44.287","35.193","24.416"
"10:20:32.135","4","59.196","44.596","35.064","24.132"
"10:21:32.911","5","1:00.776","43.436","35.766","25.010"
10 - 西中川・岡崎・福澤 - SHOP
"10:17:35.217","1","1:02.182","42.454","36.822","25.360"
"10:18:37.602","2","1:02.385","42.316","36.811","25.574"
"10:19:39.081","3","1:01.479","42.940","36.299","25.180"
"10:20:40.971","4","1:01.890","42.654","36.408","25.482"
"10:21:41.586","5","1:00.615","43.552","35.960","24.655"
16 - 土井・岡本・五十川 - SHOP
"10:17:31.273","1","1:02.234","42.419","36.748","25.486"
"10:18:32.855","2","1:01.582","42.868","36.552","25.030"
"10:19:34.320","3","1:01.465","42.949","36.423","25.042"
"10:20:35.287","4","1:00.967","43.300","36.105","24.862"
"10:21:36.280","5","1:00.993","43.282","35.837","25.156"
2 - 上辻・上辻 - SHOP
"10:17:19.077","1","1:02.715","42.093","36.637","26.078"
"10:18:20.927","2","1:01.850","42.682","37.093","24.757"
"10:19:23.425","3","1:02.498","42.239","37.664","24.834"
"10:20:24.953","4","1:01.528","42.905","36.988","24.540"
"10:21:26.128","5","1:01.175","43.153","36.640","24.535"
9 - 土居・谷内 - SHOP
"10:17:24.852","1","1:05.255","40.455","39.364","25.891"
"10:18:27.148","2","1:02.296","42.376","37.256","25.040"
"10:19:29.885","3","1:02.737","42.079","37.267","25.470"
"10:20:31.409","4","1:01.524","42.908","36.420","25.104"
"10:21:34.327","5","1:02.918","41.957","37.900","25.018"
15 - 山本・武田・カーフ - SHOP
"10:17:23.877","1","1:03.121","41.823","37.161","25.960"
"10:18:26.749","2","1:02.872","41.988","37.265","25.607"
"10:19:28.779","3","1:02.030","42.558","36.509","25.521"
"10:20:30.608","4","1:01.829","42.696","36.282","25.547"
"10:21:32.918","5","1:02.310","42.367","36.912","25.398"
